"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319391710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319391710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146004
"http://webisa.webdatacommons.org/prov/319391710","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/319391710","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/319391710","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/319391710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211359937"
"http://webisa.webdatacommons.org/prov/319391710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447685316"
"http://webisa.webdatacommons.org/prov/319391710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260415659"
"http://webisa.webdatacommons.org/prov/319391710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354507524"
"http://webisa.webdatacommons.org/prov/319391710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293270245"
"http://webisa.webdatacommons.org/prov/319391710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68110136"
"http://webisa.webdatacommons.org/prov/319391710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121227110"
"http://webisa.webdatacommons.org/prov/319391710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194123044"
"http://webisa.webdatacommons.org/prov/319391710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429319403"
"http://webisa.webdatacommons.org/prov/319391710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124830527"
"http://webisa.webdatacommons.org/prov/319391710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421930245"
"http://webisa.webdatacommons.org/prov/319391710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141890654"
"http://webisa.webdatacommons.org/prov/319391710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18884012"
"http://webisa.webdatacommons.org/prov/319391710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393333689"
"http://webisa.webdatacommons.org/prov/319391710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217420547"
"http://webisa.webdatacommons.org/prov/319391710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/319391710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/319391710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/319391710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/319391710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/319391710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/319391710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
