"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204888791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204888791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0884349
"http://webisa.webdatacommons.org/prov/204888791","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/204888791","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204888791","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/204888791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444933938"
"http://webisa.webdatacommons.org/prov/204888791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445142568"
"http://webisa.webdatacommons.org/prov/204888791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99784725"
"http://webisa.webdatacommons.org/prov/204888791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253657129"
"http://webisa.webdatacommons.org/prov/204888791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/204888791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
