"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38965894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38965894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226552
"http://webisa.webdatacommons.org/prov/38965894","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/38965894","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/38965894","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/38965894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143331562"
"http://webisa.webdatacommons.org/prov/38965894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22257918"
"http://webisa.webdatacommons.org/prov/38965894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14883117"
"http://webisa.webdatacommons.org/prov/38965894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196603444"
"http://webisa.webdatacommons.org/prov/38965894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411614756"
"http://webisa.webdatacommons.org/prov/38965894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378259616"
"http://webisa.webdatacommons.org/prov/38965894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/38965894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/38965894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/38965894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
