"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386058210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386058210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198575
"http://webisa.webdatacommons.org/prov/386058210","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/386058210","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/386058210","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/386058210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303640491"
"http://webisa.webdatacommons.org/prov/386058210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189802818"
"http://webisa.webdatacommons.org/prov/386058210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394815230"
"http://webisa.webdatacommons.org/prov/386058210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/386058210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
