"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258539964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258539964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363516
"http://webisa.webdatacommons.org/prov/258539964","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/258539964","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/258539964","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/258539964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337360754"
"http://webisa.webdatacommons.org/prov/258539964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451612628"
"http://webisa.webdatacommons.org/prov/258539964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337632489"
"http://webisa.webdatacommons.org/prov/258539964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84593539"
"http://webisa.webdatacommons.org/prov/258539964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337447291"
"http://webisa.webdatacommons.org/prov/258539964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/258539964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
