"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171752571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171752571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308623
"http://webisa.webdatacommons.org/prov/171752571","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/171752571","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/171752571","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/171752571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37122892"
"http://webisa.webdatacommons.org/prov/171752571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144213154"
"http://webisa.webdatacommons.org/prov/171752571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404911669"
"http://webisa.webdatacommons.org/prov/171752571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168421855"
"http://webisa.webdatacommons.org/prov/171752571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169045850"
"http://webisa.webdatacommons.org/prov/171752571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97082766"
"http://webisa.webdatacommons.org/prov/171752571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171752571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
