"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419430442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419430442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200999
"http://webisa.webdatacommons.org/prov/419430442","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/419430442","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/419430442","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/419430442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385153656"
"http://webisa.webdatacommons.org/prov/419430442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159259635"
"http://webisa.webdatacommons.org/prov/419430442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313893160"
"http://webisa.webdatacommons.org/prov/419430442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67283922"
"http://webisa.webdatacommons.org/prov/419430442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243893450"
"http://webisa.webdatacommons.org/prov/419430442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21441559"
"http://webisa.webdatacommons.org/prov/419430442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/419430442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/419430442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
