"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114715188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114715188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289534
"http://webisa.webdatacommons.org/prov/114715188","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/114715188","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/114715188","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/114715188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18666551"
"http://webisa.webdatacommons.org/prov/114715188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299557068"
"http://webisa.webdatacommons.org/prov/114715188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344677166"
"http://webisa.webdatacommons.org/prov/114715188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14302466"
"http://webisa.webdatacommons.org/prov/114715188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18296682"
"http://webisa.webdatacommons.org/prov/114715188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36430736"
"http://webisa.webdatacommons.org/prov/114715188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68978891"
"http://webisa.webdatacommons.org/prov/114715188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128899106"
"http://webisa.webdatacommons.org/prov/114715188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128899107"
"http://webisa.webdatacommons.org/prov/114715188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156870688"
"http://webisa.webdatacommons.org/prov/114715188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351280355"
"http://webisa.webdatacommons.org/prov/114715188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114715188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
