"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375551957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375551957","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271976
"http://webisa.webdatacommons.org/prov/375551957","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/375551957","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/375551957","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/375551957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442723737"
"http://webisa.webdatacommons.org/prov/375551957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16665087"
"http://webisa.webdatacommons.org/prov/375551957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343690792"
"http://webisa.webdatacommons.org/prov/375551957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3927259"
"http://webisa.webdatacommons.org/prov/375551957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353755275"
"http://webisa.webdatacommons.org/prov/375551957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112476800"
"http://webisa.webdatacommons.org/prov/375551957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35027576"
"http://webisa.webdatacommons.org/prov/375551957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/375551957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/375551957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
