"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82856596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310853
"http://webisa.webdatacommons.org/prov/82856596","http://webisa.webdatacommons.org/ontology#hasFrequency",127
"http://webisa.webdatacommons.org/prov/82856596","http://webisa.webdatacommons.org/ontology#hasPidSpread",20
"http://webisa.webdatacommons.org/prov/82856596","http://webisa.webdatacommons.org/ontology#hasPldSpread",113
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17066225"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268905020"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260470333"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212779330"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256507693"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80326849"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21654802"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260480256"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260496504"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322974640"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78036436"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144210811"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216934209"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216872186"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277533847"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314487710"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185580838"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115685836"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105903534"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154175165"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173447137"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274371630"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393533683"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237842545"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9395156"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251185083"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455437368"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116151390"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357643034"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361434687"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344022833"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309326873"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194486007"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44241216"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354447115"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194874477"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143416453"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197097974"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53967461"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287792615"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171282499"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306738417"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175896899"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352298141"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277223917"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143374713"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344297603"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407367079"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75586088"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56428114"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396432506"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253379656"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205347250"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34468378"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277239894"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155480589"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128579516"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324545030"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277473555"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274006614"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277418777"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388811542"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63387202"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255513121"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320421396"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190563493"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293245997"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34688661"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258858193"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402361000"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392780866"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107017743"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45644447"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164731740"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215124477"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279143752"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339594414"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194294552"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420396353"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202281354"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131886252"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394844215"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337090710"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145046676"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283241273"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385635267"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182250763"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408868464"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242207611"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99042070"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16784005"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436337108"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443964290"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204770307"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9222692"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186213617"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246787160"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123402406"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436570262"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104371201"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191987235"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167903689"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186516085"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408923795"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436457844"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419937986"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363923296"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405704203"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356538434"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442455356"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292010115"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251860247"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301814800"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251773475"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292217693"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171719260"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271842719"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37692842"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260460555"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238424980"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242805297"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171646980"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39068220"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128683651"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29662260"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117084004"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404349703"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22a_activity"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/82856596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
