"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214215823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214215823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298127
"http://webisa.webdatacommons.org/prov/214215823","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/214215823","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/214215823","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/214215823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79295856"
"http://webisa.webdatacommons.org/prov/214215823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79257831"
"http://webisa.webdatacommons.org/prov/214215823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175878467"
"http://webisa.webdatacommons.org/prov/214215823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79261464"
"http://webisa.webdatacommons.org/prov/214215823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/214215823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
