"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172098813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172098813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1505
"http://webisa.webdatacommons.org/prov/172098813","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/172098813","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/172098813","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/172098813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33306440"
"http://webisa.webdatacommons.org/prov/172098813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428544143"
"http://webisa.webdatacommons.org/prov/172098813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249980780"
"http://webisa.webdatacommons.org/prov/172098813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/172098813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
