"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32681280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32681280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452498
"http://webisa.webdatacommons.org/prov/32681280","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/32681280","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/32681280","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/32681280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81256557"
"http://webisa.webdatacommons.org/prov/32681280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149403366"
"http://webisa.webdatacommons.org/prov/32681280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322198766"
"http://webisa.webdatacommons.org/prov/32681280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231980379"
"http://webisa.webdatacommons.org/prov/32681280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355002522"
"http://webisa.webdatacommons.org/prov/32681280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/32681280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/32681280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
