"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299017866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299017866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230664
"http://webisa.webdatacommons.org/prov/299017866","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/299017866","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/299017866","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/299017866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398020618"
"http://webisa.webdatacommons.org/prov/299017866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140966536"
"http://webisa.webdatacommons.org/prov/299017866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67847906"
"http://webisa.webdatacommons.org/prov/299017866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288638817"
"http://webisa.webdatacommons.org/prov/299017866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357865263"
"http://webisa.webdatacommons.org/prov/299017866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80826721"
"http://webisa.webdatacommons.org/prov/299017866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306355160"
"http://webisa.webdatacommons.org/prov/299017866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197420925"
"http://webisa.webdatacommons.org/prov/299017866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48462873"
"http://webisa.webdatacommons.org/prov/299017866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382855496"
"http://webisa.webdatacommons.org/prov/299017866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301419735"
"http://webisa.webdatacommons.org/prov/299017866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333834765"
"http://webisa.webdatacommons.org/prov/299017866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55977286"
"http://webisa.webdatacommons.org/prov/299017866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429917442"
"http://webisa.webdatacommons.org/prov/299017866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/299017866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
