"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287835701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287835701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.606704
"http://webisa.webdatacommons.org/prov/287835701","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/287835701","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/287835701","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/287835701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229923251"
"http://webisa.webdatacommons.org/prov/287835701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210346079"
"http://webisa.webdatacommons.org/prov/287835701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342479931"
"http://webisa.webdatacommons.org/prov/287835701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444543490"
"http://webisa.webdatacommons.org/prov/287835701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367093497"
"http://webisa.webdatacommons.org/prov/287835701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/287835701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/287835701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/287835701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
