"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184226729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184226729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190689
"http://webisa.webdatacommons.org/prov/184226729","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/184226729","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/184226729","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/184226729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227365195"
"http://webisa.webdatacommons.org/prov/184226729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352992273"
"http://webisa.webdatacommons.org/prov/184226729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282668520"
"http://webisa.webdatacommons.org/prov/184226729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321404880"
"http://webisa.webdatacommons.org/prov/184226729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61740817"
"http://webisa.webdatacommons.org/prov/184226729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6973404"
"http://webisa.webdatacommons.org/prov/184226729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362678098"
"http://webisa.webdatacommons.org/prov/184226729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/184226729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/184226729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/184226729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/184226729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
