"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217271531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217271531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277809
"http://webisa.webdatacommons.org/prov/217271531","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/217271531","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/217271531","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/217271531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403229971"
"http://webisa.webdatacommons.org/prov/217271531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274712804"
"http://webisa.webdatacommons.org/prov/217271531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248153225"
"http://webisa.webdatacommons.org/prov/217271531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311267534"
"http://webisa.webdatacommons.org/prov/217271531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120648961"
"http://webisa.webdatacommons.org/prov/217271531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365344727"
"http://webisa.webdatacommons.org/prov/217271531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333620161"
"http://webisa.webdatacommons.org/prov/217271531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129513851"
"http://webisa.webdatacommons.org/prov/217271531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284795659"
"http://webisa.webdatacommons.org/prov/217271531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442197160"
"http://webisa.webdatacommons.org/prov/217271531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167830784"
"http://webisa.webdatacommons.org/prov/217271531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114782759"
"http://webisa.webdatacommons.org/prov/217271531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238809971"
"http://webisa.webdatacommons.org/prov/217271531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177236311"
"http://webisa.webdatacommons.org/prov/217271531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/217271531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/217271531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/217271531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
