"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355630928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355630928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141006
"http://webisa.webdatacommons.org/prov/355630928","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/355630928","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/355630928","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/355630928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2097845"
"http://webisa.webdatacommons.org/prov/355630928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283481954"
"http://webisa.webdatacommons.org/prov/355630928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440410413"
"http://webisa.webdatacommons.org/prov/355630928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29426818"
"http://webisa.webdatacommons.org/prov/355630928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223705900"
"http://webisa.webdatacommons.org/prov/355630928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448557049"
"http://webisa.webdatacommons.org/prov/355630928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344644765"
"http://webisa.webdatacommons.org/prov/355630928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2533253"
"http://webisa.webdatacommons.org/prov/355630928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257439420"
"http://webisa.webdatacommons.org/prov/355630928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353472570"
"http://webisa.webdatacommons.org/prov/355630928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128708549"
"http://webisa.webdatacommons.org/prov/355630928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196898810"
"http://webisa.webdatacommons.org/prov/355630928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238289207"
"http://webisa.webdatacommons.org/prov/355630928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/355630928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/355630928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/355630928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
