"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374345466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374345466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329701
"http://webisa.webdatacommons.org/prov/374345466","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/374345466","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374345466","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/374345466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302775792"
"http://webisa.webdatacommons.org/prov/374345466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308974147"
"http://webisa.webdatacommons.org/prov/374345466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319613960"
"http://webisa.webdatacommons.org/prov/374345466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/374345466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
