"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32413787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32413787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.725003
"http://webisa.webdatacommons.org/prov/32413787","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/32413787","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/32413787","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/32413787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64222228"
"http://webisa.webdatacommons.org/prov/32413787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431475061"
"http://webisa.webdatacommons.org/prov/32413787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127256467"
"http://webisa.webdatacommons.org/prov/32413787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129267977"
"http://webisa.webdatacommons.org/prov/32413787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36498733"
"http://webisa.webdatacommons.org/prov/32413787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351495707"
"http://webisa.webdatacommons.org/prov/32413787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17017826"
"http://webisa.webdatacommons.org/prov/32413787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348583299"
"http://webisa.webdatacommons.org/prov/32413787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293765345"
"http://webisa.webdatacommons.org/prov/32413787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/32413787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
