"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335663075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335663075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148029
"http://webisa.webdatacommons.org/prov/335663075","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/335663075","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/335663075","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/335663075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323825832"
"http://webisa.webdatacommons.org/prov/335663075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391033629"
"http://webisa.webdatacommons.org/prov/335663075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348568197"
"http://webisa.webdatacommons.org/prov/335663075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144479295"
"http://webisa.webdatacommons.org/prov/335663075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391176456"
"http://webisa.webdatacommons.org/prov/335663075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/335663075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/335663075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/335663075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
