"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391939466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391939466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308832
"http://webisa.webdatacommons.org/prov/391939466","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/391939466","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/391939466","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/391939466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361239095"
"http://webisa.webdatacommons.org/prov/391939466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217705134"
"http://webisa.webdatacommons.org/prov/391939466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377185614"
"http://webisa.webdatacommons.org/prov/391939466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93996410"
"http://webisa.webdatacommons.org/prov/391939466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420324026"
"http://webisa.webdatacommons.org/prov/391939466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9327338"
"http://webisa.webdatacommons.org/prov/391939466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291224184"
"http://webisa.webdatacommons.org/prov/391939466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/391939466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/391939466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/391939466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
