"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318951241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318951241","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258273
"http://webisa.webdatacommons.org/prov/318951241","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/318951241","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/318951241","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/318951241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253376051"
"http://webisa.webdatacommons.org/prov/318951241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122909326"
"http://webisa.webdatacommons.org/prov/318951241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283383709"
"http://webisa.webdatacommons.org/prov/318951241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/318951241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
