"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50963526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50963526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337163
"http://webisa.webdatacommons.org/prov/50963526","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/50963526","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/50963526","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/50963526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225834477"
"http://webisa.webdatacommons.org/prov/50963526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224967562"
"http://webisa.webdatacommons.org/prov/50963526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436851134"
"http://webisa.webdatacommons.org/prov/50963526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205138493"
"http://webisa.webdatacommons.org/prov/50963526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159553735"
"http://webisa.webdatacommons.org/prov/50963526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74844600"
"http://webisa.webdatacommons.org/prov/50963526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446969253"
"http://webisa.webdatacommons.org/prov/50963526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145176418"
"http://webisa.webdatacommons.org/prov/50963526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42105410"
"http://webisa.webdatacommons.org/prov/50963526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/50963526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/50963526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/50963526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
