"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193990865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193990865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352058
"http://webisa.webdatacommons.org/prov/193990865","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/193990865","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/193990865","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/193990865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59560351"
"http://webisa.webdatacommons.org/prov/193990865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135203072"
"http://webisa.webdatacommons.org/prov/193990865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378856378"
"http://webisa.webdatacommons.org/prov/193990865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13513516"
"http://webisa.webdatacommons.org/prov/193990865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50769444"
"http://webisa.webdatacommons.org/prov/193990865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/193990865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
