"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463719686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463719686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146572
"http://webisa.webdatacommons.org/prov/463719686","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/463719686","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/463719686","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/463719686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30492557"
"http://webisa.webdatacommons.org/prov/463719686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210736729"
"http://webisa.webdatacommons.org/prov/463719686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176659834"
"http://webisa.webdatacommons.org/prov/463719686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187012276"
"http://webisa.webdatacommons.org/prov/463719686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18026310"
"http://webisa.webdatacommons.org/prov/463719686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/463719686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/463719686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
