"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421057063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421057063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.623221
"http://webisa.webdatacommons.org/prov/421057063","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/421057063","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/421057063","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/421057063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134003990"
"http://webisa.webdatacommons.org/prov/421057063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186973068"
"http://webisa.webdatacommons.org/prov/421057063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235871094"
"http://webisa.webdatacommons.org/prov/421057063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126560310"
"http://webisa.webdatacommons.org/prov/421057063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157214177"
"http://webisa.webdatacommons.org/prov/421057063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425149506"
"http://webisa.webdatacommons.org/prov/421057063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187443192"
"http://webisa.webdatacommons.org/prov/421057063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334472544"
"http://webisa.webdatacommons.org/prov/421057063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267431559"
"http://webisa.webdatacommons.org/prov/421057063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416552063"
"http://webisa.webdatacommons.org/prov/421057063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5669699"
"http://webisa.webdatacommons.org/prov/421057063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189039704"
"http://webisa.webdatacommons.org/prov/421057063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163473606"
"http://webisa.webdatacommons.org/prov/421057063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126850846"
"http://webisa.webdatacommons.org/prov/421057063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/421057063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/421057063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/421057063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
