"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404689140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404689140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.462158
"http://webisa.webdatacommons.org/prov/404689140","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/404689140","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/404689140","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/404689140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231698114"
"http://webisa.webdatacommons.org/prov/404689140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250944556"
"http://webisa.webdatacommons.org/prov/404689140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90708094"
"http://webisa.webdatacommons.org/prov/404689140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206263181"
"http://webisa.webdatacommons.org/prov/404689140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63779380"
"http://webisa.webdatacommons.org/prov/404689140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278279382"
"http://webisa.webdatacommons.org/prov/404689140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231336106"
"http://webisa.webdatacommons.org/prov/404689140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339979567"
"http://webisa.webdatacommons.org/prov/404689140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207990867"
"http://webisa.webdatacommons.org/prov/404689140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11961971"
"http://webisa.webdatacommons.org/prov/404689140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11049269"
"http://webisa.webdatacommons.org/prov/404689140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253989307"
"http://webisa.webdatacommons.org/prov/404689140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13688547"
"http://webisa.webdatacommons.org/prov/404689140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435686426"
"http://webisa.webdatacommons.org/prov/404689140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408463797"
"http://webisa.webdatacommons.org/prov/404689140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94751865"
"http://webisa.webdatacommons.org/prov/404689140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400922552"
"http://webisa.webdatacommons.org/prov/404689140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243397565"
"http://webisa.webdatacommons.org/prov/404689140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230843655"
"http://webisa.webdatacommons.org/prov/404689140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184506883"
"http://webisa.webdatacommons.org/prov/404689140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381916778"
"http://webisa.webdatacommons.org/prov/404689140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433554817"
"http://webisa.webdatacommons.org/prov/404689140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340395504"
"http://webisa.webdatacommons.org/prov/404689140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107519733"
"http://webisa.webdatacommons.org/prov/404689140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11820466"
"http://webisa.webdatacommons.org/prov/404689140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327997528"
"http://webisa.webdatacommons.org/prov/404689140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346163169"
"http://webisa.webdatacommons.org/prov/404689140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59369158"
"http://webisa.webdatacommons.org/prov/404689140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242911018"
"http://webisa.webdatacommons.org/prov/404689140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279172462"
"http://webisa.webdatacommons.org/prov/404689140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/404689140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/404689140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/404689140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
