"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70577459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70577459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149945
"http://webisa.webdatacommons.org/prov/70577459","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/70577459","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/70577459","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/70577459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342456311"
"http://webisa.webdatacommons.org/prov/70577459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291394859"
"http://webisa.webdatacommons.org/prov/70577459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111029637"
"http://webisa.webdatacommons.org/prov/70577459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118610705"
"http://webisa.webdatacommons.org/prov/70577459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/70577459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
