"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283773757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283773757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319476
"http://webisa.webdatacommons.org/prov/283773757","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/283773757","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/283773757","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/283773757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61783925"
"http://webisa.webdatacommons.org/prov/283773757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132524612"
"http://webisa.webdatacommons.org/prov/283773757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61552101"
"http://webisa.webdatacommons.org/prov/283773757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/283773757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
