"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356562716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356562716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244684
"http://webisa.webdatacommons.org/prov/356562716","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/356562716","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/356562716","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/356562716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295363548"
"http://webisa.webdatacommons.org/prov/356562716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298012317"
"http://webisa.webdatacommons.org/prov/356562716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114207448"
"http://webisa.webdatacommons.org/prov/356562716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221460296"
"http://webisa.webdatacommons.org/prov/356562716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75675247"
"http://webisa.webdatacommons.org/prov/356562716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/356562716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/356562716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/356562716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
