"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381929268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.710193
"http://webisa.webdatacommons.org/prov/381929268","http://webisa.webdatacommons.org/ontology#hasFrequency",339
"http://webisa.webdatacommons.org/prov/381929268","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/381929268","http://webisa.webdatacommons.org/ontology#hasPldSpread",231
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353311484"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143960718"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342890135"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220496439"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342885317"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343664908"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342885600"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342886630"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20384061"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220156184"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184272985"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408366393"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369653824"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343499367"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369765419"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301939813"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28493034"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139459468"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277121366"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277130877"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277137308"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204858188"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277047714"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277047802"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277062958"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186683967"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277160428"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56658822"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56658879"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123787241"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56659731"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56659826"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56656048"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56656385"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56658540"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56658792"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187926132"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56662753"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56662786"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56664231"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56665660"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56660464"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56660504"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56660896"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286139147"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56661562"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419464316"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45274268"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103445401"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140087460"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77812140"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140152783"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56654588"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452681217"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56655119"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56655347"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56655502"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56653743"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449659249"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56653927"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56654014"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56654070"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56744384"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56749178"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56749349"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56749429"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56718751"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141396514"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56727151"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56735958"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56740774"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56762884"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452260969"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56765779"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56766405"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453502191"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56766854"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56752335"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56752679"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166373591"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453586488"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56753116"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56754222"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56677096"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56680602"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453589440"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56680858"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453590446"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56668033"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453590546"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56673720"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453591137"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56673796"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453587121"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56676715"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453588780"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56709328"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453588846"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56709578"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453589011"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56711152"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56715266"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56684144"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56686482"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389041167"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28880544"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56690674"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56708822"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428002995"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287995095"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428008436"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453347637"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427979251"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389064159"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427980090"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427991500"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238749975"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453623231"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238539538"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453624876"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428013783"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364087953"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453628452"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453629836"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453620239"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453621471"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321411252"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427944524"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453622928"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453623034"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427946639"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427954155"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453648794"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453648994"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453651461"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427943963"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453639293"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427944249"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453641303"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427972034"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453641395"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427972645"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453644338"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427975349"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453595267"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427975366"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453596916"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427967801"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453597942"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427969186"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453600194"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427970346"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453591792"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427971737"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453593314"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365118976"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191737425"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453593315"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450431883"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453594677"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453612149"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453613733"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453616105"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453603085"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453607703"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453608415"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453608515"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453705429"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453705774"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453712037"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322144560"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453714032"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380564943"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453699488"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296997502"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453701411"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453701890"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453704490"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453731677"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80888334"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453737262"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453737883"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453716026"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453718192"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453725213"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215594612"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453727291"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453669685"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453671804"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321686955"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453677536"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453680654"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453652956"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453656727"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151134178"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65052959"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453669203"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453688967"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453691365"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453692490"
"http://webisa.webdatacommons.org/prov/381929268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453696420"
