"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40337367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40337367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259538
"http://webisa.webdatacommons.org/prov/40337367","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/40337367","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/40337367","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/40337367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134981251"
"http://webisa.webdatacommons.org/prov/40337367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151120415"
"http://webisa.webdatacommons.org/prov/40337367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110640309"
"http://webisa.webdatacommons.org/prov/40337367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219783013"
"http://webisa.webdatacommons.org/prov/40337367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186283875"
"http://webisa.webdatacommons.org/prov/40337367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367903697"
"http://webisa.webdatacommons.org/prov/40337367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93582690"
"http://webisa.webdatacommons.org/prov/40337367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151199664"
"http://webisa.webdatacommons.org/prov/40337367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155186830"
"http://webisa.webdatacommons.org/prov/40337367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73518389"
"http://webisa.webdatacommons.org/prov/40337367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300228663"
"http://webisa.webdatacommons.org/prov/40337367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/40337367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/40337367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/40337367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/40337367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
