"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_intersection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/traffic_signal_"
"http://webisa.webdatacommons.org/concept/speed_limit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/traffic_signal_"
"http://webisa.webdatacommons.org/concept/traffic+control_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/traffic_signal_"
"http://webisa.webdatacommons.org/concept/_curb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/traffic_signal_"
"http://webisa.webdatacommons.org/concept/_block_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/traffic_signal_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/traffic_signal_"
"http://webisa.webdatacommons.org/concept/_is_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/traffic_signal_"
"http://webisa.webdatacommons.org/concept/_light_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/traffic_signal_"
"http://webisa.webdatacommons.org/concept/_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/traffic_signal_"
"http://webisa.webdatacommons.org/concept/_reference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/traffic_signal_"
"http://webisa.webdatacommons.org/concept/_signal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/traffic_signal_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/traffic_signal_"
"http://webisa.webdatacommons.org/concept/_building_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/traffic_signal_"
"http://webisa.webdatacommons.org/concept/_crosswalk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/traffic_signal_"
"http://webisa.webdatacommons.org/concept/red_light_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/traffic_signal_"
"http://webisa.webdatacommons.org/concept/_sign_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/traffic_signal_"
"http://webisa.webdatacommons.org/concept/_pedestrian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/traffic_signal_"
"http://webisa.webdatacommons.org/concept/stop_sign_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/traffic_signal_"
"http://webisa.webdatacommons.org/concept/left_turn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/traffic_signal_"
"http://webisa.webdatacommons.org/concept/yield_sign_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/traffic_signal_"
"http://webisa.webdatacommons.org/concept/_walk%2Fdo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/traffic_signal_"
