"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168210299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168210299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378215
"http://webisa.webdatacommons.org/prov/168210299","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/168210299","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/168210299","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/168210299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59632382"
"http://webisa.webdatacommons.org/prov/168210299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120625900"
"http://webisa.webdatacommons.org/prov/168210299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224239082"
"http://webisa.webdatacommons.org/prov/168210299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346410335"
"http://webisa.webdatacommons.org/prov/168210299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153786363"
"http://webisa.webdatacommons.org/prov/168210299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193353074"
"http://webisa.webdatacommons.org/prov/168210299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316741892"
"http://webisa.webdatacommons.org/prov/168210299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156043005"
"http://webisa.webdatacommons.org/prov/168210299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196028033"
"http://webisa.webdatacommons.org/prov/168210299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167026413"
"http://webisa.webdatacommons.org/prov/168210299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168210299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/168210299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/168210299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
