"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289511188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289511188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332448
"http://webisa.webdatacommons.org/prov/289511188","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/289511188","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/289511188","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/289511188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261130453"
"http://webisa.webdatacommons.org/prov/289511188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148390213"
"http://webisa.webdatacommons.org/prov/289511188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443096210"
"http://webisa.webdatacommons.org/prov/289511188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418464238"
"http://webisa.webdatacommons.org/prov/289511188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59094325"
"http://webisa.webdatacommons.org/prov/289511188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235806173"
"http://webisa.webdatacommons.org/prov/289511188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156490192"
"http://webisa.webdatacommons.org/prov/289511188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156055534"
"http://webisa.webdatacommons.org/prov/289511188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/289511188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/289511188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/289511188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/289511188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/289511188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
