"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58535472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58535472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194771
"http://webisa.webdatacommons.org/prov/58535472","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/58535472","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/58535472","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/58535472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15140383"
"http://webisa.webdatacommons.org/prov/58535472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346847493"
"http://webisa.webdatacommons.org/prov/58535472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85288557"
"http://webisa.webdatacommons.org/prov/58535472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261182068"
"http://webisa.webdatacommons.org/prov/58535472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428914300"
"http://webisa.webdatacommons.org/prov/58535472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448258858"
"http://webisa.webdatacommons.org/prov/58535472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320174723"
"http://webisa.webdatacommons.org/prov/58535472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81895527"
"http://webisa.webdatacommons.org/prov/58535472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384121043"
"http://webisa.webdatacommons.org/prov/58535472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/58535472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/58535472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/58535472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/58535472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/58535472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/58535472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
