"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249473656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249473656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393267
"http://webisa.webdatacommons.org/prov/249473656","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/249473656","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249473656","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/249473656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70160948"
"http://webisa.webdatacommons.org/prov/249473656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336049116"
"http://webisa.webdatacommons.org/prov/249473656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220510730"
"http://webisa.webdatacommons.org/prov/249473656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274693503"
"http://webisa.webdatacommons.org/prov/249473656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220681041"
"http://webisa.webdatacommons.org/prov/249473656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78897905"
"http://webisa.webdatacommons.org/prov/249473656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9002176"
"http://webisa.webdatacommons.org/prov/249473656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220560774"
"http://webisa.webdatacommons.org/prov/249473656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/249473656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
