"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344139607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191491
"http://webisa.webdatacommons.org/prov/344139607","http://webisa.webdatacommons.org/ontology#hasFrequency",132
"http://webisa.webdatacommons.org/prov/344139607","http://webisa.webdatacommons.org/ontology#hasPidSpread",25
"http://webisa.webdatacommons.org/prov/344139607","http://webisa.webdatacommons.org/ontology#hasPldSpread",102
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79205893"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207387333"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397519745"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401239490"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99232748"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354178599"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99251019"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351910228"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44720258"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55718926"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293793747"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89617107"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281917856"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4768551"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392339506"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125622610"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316279782"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444392248"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351804779"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229497917"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90236545"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388789738"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300286893"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177454304"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300191653"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357213493"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119104824"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295580544"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166427528"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44017125"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356478582"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61656454"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35950697"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412332842"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436015734"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384718454"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344018287"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357034223"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439443726"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206599525"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44102591"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19252657"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268501299"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232190774"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339669863"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256305657"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339672584"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68520714"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101697586"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435248907"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41502680"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30765175"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187155211"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387614617"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368886526"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293942122"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184467659"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14446579"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422752286"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260765472"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44619431"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315952224"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52684528"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141545322"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247080001"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383846059"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202164128"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129536485"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363822466"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84607144"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341624717"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22870047"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338889741"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83047244"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113482076"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297951456"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117149758"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432053826"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393483936"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178523244"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86408473"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296742268"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88697847"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415012179"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18255149"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133341272"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133738922"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57748936"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140942727"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164309874"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256873838"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86962277"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84804767"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251677740"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216046581"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43794530"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148874354"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395560544"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210797047"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91537484"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66492891"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47913994"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286031840"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83851610"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355015415"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257288287"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311379365"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403452390"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366709245"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18828175"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410036301"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258728943"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73651636"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355009245"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16665446"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253604851"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334948073"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99826078"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433366138"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176816678"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134405350"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421357740"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160648059"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51108233"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320601110"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163046218"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359583614"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182251458"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123908370"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123922712"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212322468"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279521513"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/344139607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
