"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325053508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325053508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25884
"http://webisa.webdatacommons.org/prov/325053508","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/325053508","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/325053508","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/325053508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93792936"
"http://webisa.webdatacommons.org/prov/325053508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12774023"
"http://webisa.webdatacommons.org/prov/325053508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145220227"
"http://webisa.webdatacommons.org/prov/325053508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110200771"
"http://webisa.webdatacommons.org/prov/325053508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359971415"
"http://webisa.webdatacommons.org/prov/325053508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238744625"
"http://webisa.webdatacommons.org/prov/325053508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245338591"
"http://webisa.webdatacommons.org/prov/325053508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28468633"
"http://webisa.webdatacommons.org/prov/325053508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298126690"
"http://webisa.webdatacommons.org/prov/325053508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189464915"
"http://webisa.webdatacommons.org/prov/325053508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425445238"
"http://webisa.webdatacommons.org/prov/325053508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259237322"
"http://webisa.webdatacommons.org/prov/325053508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/325053508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
