"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331558781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331558781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175475
"http://webisa.webdatacommons.org/prov/331558781","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/331558781","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/331558781","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/331558781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26620085"
"http://webisa.webdatacommons.org/prov/331558781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114194312"
"http://webisa.webdatacommons.org/prov/331558781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344976907"
"http://webisa.webdatacommons.org/prov/331558781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200556371"
"http://webisa.webdatacommons.org/prov/331558781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5596945"
"http://webisa.webdatacommons.org/prov/331558781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299779014"
"http://webisa.webdatacommons.org/prov/331558781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/331558781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/331558781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/331558781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
