"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310740286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310740286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439949
"http://webisa.webdatacommons.org/prov/310740286","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/310740286","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/310740286","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/310740286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263537412"
"http://webisa.webdatacommons.org/prov/310740286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172370815"
"http://webisa.webdatacommons.org/prov/310740286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157167389"
"http://webisa.webdatacommons.org/prov/310740286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185098984"
"http://webisa.webdatacommons.org/prov/310740286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/310740286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/310740286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
