"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319991516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319991516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366898
"http://webisa.webdatacommons.org/prov/319991516","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/319991516","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/319991516","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/319991516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321096843"
"http://webisa.webdatacommons.org/prov/319991516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387669572"
"http://webisa.webdatacommons.org/prov/319991516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336164116"
"http://webisa.webdatacommons.org/prov/319991516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305076838"
"http://webisa.webdatacommons.org/prov/319991516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412734956"
"http://webisa.webdatacommons.org/prov/319991516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28396590"
"http://webisa.webdatacommons.org/prov/319991516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181910245"
"http://webisa.webdatacommons.org/prov/319991516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173128194"
"http://webisa.webdatacommons.org/prov/319991516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312431096"
"http://webisa.webdatacommons.org/prov/319991516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/319991516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/319991516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
