"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165479238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165479238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210421
"http://webisa.webdatacommons.org/prov/165479238","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/165479238","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/165479238","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/165479238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42515486"
"http://webisa.webdatacommons.org/prov/165479238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87912403"
"http://webisa.webdatacommons.org/prov/165479238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321041372"
"http://webisa.webdatacommons.org/prov/165479238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215719719"
"http://webisa.webdatacommons.org/prov/165479238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164015552"
"http://webisa.webdatacommons.org/prov/165479238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17669228"
"http://webisa.webdatacommons.org/prov/165479238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297412032"
"http://webisa.webdatacommons.org/prov/165479238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402279600"
"http://webisa.webdatacommons.org/prov/165479238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165479238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/165479238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/165479238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
