"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208537333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208537333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0797176
"http://webisa.webdatacommons.org/prov/208537333","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/208537333","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/208537333","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/208537333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275495918"
"http://webisa.webdatacommons.org/prov/208537333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245764773"
"http://webisa.webdatacommons.org/prov/208537333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430006251"
"http://webisa.webdatacommons.org/prov/208537333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430006252"
"http://webisa.webdatacommons.org/prov/208537333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5652338"
"http://webisa.webdatacommons.org/prov/208537333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/208537333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/208537333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
