"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147099534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147099534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294085
"http://webisa.webdatacommons.org/prov/147099534","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/147099534","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/147099534","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/147099534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46631664"
"http://webisa.webdatacommons.org/prov/147099534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146446675"
"http://webisa.webdatacommons.org/prov/147099534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205784837"
"http://webisa.webdatacommons.org/prov/147099534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205883700"
"http://webisa.webdatacommons.org/prov/147099534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405849512"
"http://webisa.webdatacommons.org/prov/147099534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205660269"
"http://webisa.webdatacommons.org/prov/147099534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207455037"
"http://webisa.webdatacommons.org/prov/147099534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205691262"
"http://webisa.webdatacommons.org/prov/147099534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205694243"
"http://webisa.webdatacommons.org/prov/147099534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301540018"
"http://webisa.webdatacommons.org/prov/147099534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165907988"
"http://webisa.webdatacommons.org/prov/147099534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330664601"
"http://webisa.webdatacommons.org/prov/147099534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205611024"
"http://webisa.webdatacommons.org/prov/147099534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301618653"
"http://webisa.webdatacommons.org/prov/147099534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/147099534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
