"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28656277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28656277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213227
"http://webisa.webdatacommons.org/prov/28656277","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/28656277","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/28656277","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/28656277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61660890"
"http://webisa.webdatacommons.org/prov/28656277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227368187"
"http://webisa.webdatacommons.org/prov/28656277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365873199"
"http://webisa.webdatacommons.org/prov/28656277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/28656277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
