"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490224019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490224019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259862
"http://webisa.webdatacommons.org/prov/490224019","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/490224019","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/490224019","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/490224019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369685470"
"http://webisa.webdatacommons.org/prov/490224019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427501074"
"http://webisa.webdatacommons.org/prov/490224019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247213005"
"http://webisa.webdatacommons.org/prov/490224019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53290822"
"http://webisa.webdatacommons.org/prov/490224019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10733601"
"http://webisa.webdatacommons.org/prov/490224019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129331107"
"http://webisa.webdatacommons.org/prov/490224019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393009271"
"http://webisa.webdatacommons.org/prov/490224019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51274118"
"http://webisa.webdatacommons.org/prov/490224019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147438526"
"http://webisa.webdatacommons.org/prov/490224019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182110426"
"http://webisa.webdatacommons.org/prov/490224019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441897768"
"http://webisa.webdatacommons.org/prov/490224019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273026195"
"http://webisa.webdatacommons.org/prov/490224019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117864694"
"http://webisa.webdatacommons.org/prov/490224019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332020248"
"http://webisa.webdatacommons.org/prov/490224019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272838787"
"http://webisa.webdatacommons.org/prov/490224019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425281741"
"http://webisa.webdatacommons.org/prov/490224019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98617576"
"http://webisa.webdatacommons.org/prov/490224019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92493553"
"http://webisa.webdatacommons.org/prov/490224019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228487318"
"http://webisa.webdatacommons.org/prov/490224019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327149492"
"http://webisa.webdatacommons.org/prov/490224019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62029985"
"http://webisa.webdatacommons.org/prov/490224019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339060091"
"http://webisa.webdatacommons.org/prov/490224019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49988922"
"http://webisa.webdatacommons.org/prov/490224019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259757373"
"http://webisa.webdatacommons.org/prov/490224019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283631021"
"http://webisa.webdatacommons.org/prov/490224019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51459804"
"http://webisa.webdatacommons.org/prov/490224019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52081233"
"http://webisa.webdatacommons.org/prov/490224019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354301802"
"http://webisa.webdatacommons.org/prov/490224019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120152077"
"http://webisa.webdatacommons.org/prov/490224019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279761640"
"http://webisa.webdatacommons.org/prov/490224019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152089125"
"http://webisa.webdatacommons.org/prov/490224019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/490224019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/490224019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/490224019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/490224019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/490224019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/490224019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
