"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490874588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490874588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0529479
"http://webisa.webdatacommons.org/prov/490874588","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/490874588","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/490874588","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/490874588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356892267"
"http://webisa.webdatacommons.org/prov/490874588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323574634"
"http://webisa.webdatacommons.org/prov/490874588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315043921"
"http://webisa.webdatacommons.org/prov/490874588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/490874588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
