"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172746632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172746632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.742332
"http://webisa.webdatacommons.org/prov/172746632","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/172746632","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/172746632","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/172746632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122314568"
"http://webisa.webdatacommons.org/prov/172746632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122315100"
"http://webisa.webdatacommons.org/prov/172746632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389595584"
"http://webisa.webdatacommons.org/prov/172746632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122318520"
"http://webisa.webdatacommons.org/prov/172746632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122320662"
"http://webisa.webdatacommons.org/prov/172746632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122321470"
"http://webisa.webdatacommons.org/prov/172746632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389615030"
"http://webisa.webdatacommons.org/prov/172746632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122323730"
"http://webisa.webdatacommons.org/prov/172746632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389623161"
"http://webisa.webdatacommons.org/prov/172746632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389627367"
"http://webisa.webdatacommons.org/prov/172746632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122326909"
"http://webisa.webdatacommons.org/prov/172746632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389634481"
"http://webisa.webdatacommons.org/prov/172746632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122326911"
"http://webisa.webdatacommons.org/prov/172746632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122339540"
"http://webisa.webdatacommons.org/prov/172746632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389652133"
"http://webisa.webdatacommons.org/prov/172746632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122340121"
"http://webisa.webdatacommons.org/prov/172746632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450516007"
"http://webisa.webdatacommons.org/prov/172746632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389682221"
"http://webisa.webdatacommons.org/prov/172746632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389691727"
"http://webisa.webdatacommons.org/prov/172746632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122359297"
"http://webisa.webdatacommons.org/prov/172746632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122362534"
"http://webisa.webdatacommons.org/prov/172746632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122363046"
"http://webisa.webdatacommons.org/prov/172746632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389711245"
"http://webisa.webdatacommons.org/prov/172746632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122497636"
"http://webisa.webdatacommons.org/prov/172746632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122373436"
"http://webisa.webdatacommons.org/prov/172746632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122529965"
"http://webisa.webdatacommons.org/prov/172746632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389765767"
"http://webisa.webdatacommons.org/prov/172746632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122394538"
"http://webisa.webdatacommons.org/prov/172746632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122398977"
"http://webisa.webdatacommons.org/prov/172746632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389789881"
"http://webisa.webdatacommons.org/prov/172746632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122404957"
"http://webisa.webdatacommons.org/prov/172746632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122607898"
"http://webisa.webdatacommons.org/prov/172746632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122409656"
"http://webisa.webdatacommons.org/prov/172746632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122623490"
"http://webisa.webdatacommons.org/prov/172746632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389837331"
"http://webisa.webdatacommons.org/prov/172746632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122411787"
"http://webisa.webdatacommons.org/prov/172746632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122628405"
"http://webisa.webdatacommons.org/prov/172746632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122413100"
"http://webisa.webdatacommons.org/prov/172746632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122430885"
"http://webisa.webdatacommons.org/prov/172746632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122451305"
"http://webisa.webdatacommons.org/prov/172746632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122672258"
"http://webisa.webdatacommons.org/prov/172746632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122451943"
"http://webisa.webdatacommons.org/prov/172746632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450974037"
"http://webisa.webdatacommons.org/prov/172746632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122466700"
"http://webisa.webdatacommons.org/prov/172746632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122473477"
"http://webisa.webdatacommons.org/prov/172746632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343748587"
"http://webisa.webdatacommons.org/prov/172746632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122473600"
"http://webisa.webdatacommons.org/prov/172746632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389865561"
"http://webisa.webdatacommons.org/prov/172746632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122487661"
"http://webisa.webdatacommons.org/prov/172746632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389872568"
"http://webisa.webdatacommons.org/prov/172746632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389895559"
"http://webisa.webdatacommons.org/prov/172746632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389935610"
"http://webisa.webdatacommons.org/prov/172746632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389955977"
"http://webisa.webdatacommons.org/prov/172746632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389968098"
"http://webisa.webdatacommons.org/prov/172746632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/172746632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/172746632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
