"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350122249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350122249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355143
"http://webisa.webdatacommons.org/prov/350122249","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/350122249","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/350122249","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/350122249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274578386"
"http://webisa.webdatacommons.org/prov/350122249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329527380"
"http://webisa.webdatacommons.org/prov/350122249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107271209"
"http://webisa.webdatacommons.org/prov/350122249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/350122249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/350122249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
