"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253415023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253415023","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273009
"http://webisa.webdatacommons.org/prov/253415023","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/253415023","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/253415023","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/253415023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441124556"
"http://webisa.webdatacommons.org/prov/253415023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140794902"
"http://webisa.webdatacommons.org/prov/253415023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157034766"
"http://webisa.webdatacommons.org/prov/253415023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372371213"
"http://webisa.webdatacommons.org/prov/253415023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128844107"
"http://webisa.webdatacommons.org/prov/253415023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/253415023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
