"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401489441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401489441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223551
"http://webisa.webdatacommons.org/prov/401489441","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/401489441","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/401489441","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/401489441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232268078"
"http://webisa.webdatacommons.org/prov/401489441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422971098"
"http://webisa.webdatacommons.org/prov/401489441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35677466"
"http://webisa.webdatacommons.org/prov/401489441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152189198"
"http://webisa.webdatacommons.org/prov/401489441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/401489441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/401489441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/401489441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
