"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64429839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64429839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425759
"http://webisa.webdatacommons.org/prov/64429839","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/64429839","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/64429839","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/64429839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309792758"
"http://webisa.webdatacommons.org/prov/64429839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182948601"
"http://webisa.webdatacommons.org/prov/64429839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350246448"
"http://webisa.webdatacommons.org/prov/64429839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125054301"
"http://webisa.webdatacommons.org/prov/64429839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/64429839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/64429839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/64429839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
