"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115474761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115474761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157371
"http://webisa.webdatacommons.org/prov/115474761","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/115474761","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/115474761","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/115474761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447250724"
"http://webisa.webdatacommons.org/prov/115474761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39041752"
"http://webisa.webdatacommons.org/prov/115474761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42706032"
"http://webisa.webdatacommons.org/prov/115474761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25153768"
"http://webisa.webdatacommons.org/prov/115474761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378102841"
"http://webisa.webdatacommons.org/prov/115474761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204539847"
"http://webisa.webdatacommons.org/prov/115474761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204627558"
"http://webisa.webdatacommons.org/prov/115474761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203962793"
"http://webisa.webdatacommons.org/prov/115474761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/115474761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115474761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/115474761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/115474761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/115474761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
