"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150887710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150887710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184222
"http://webisa.webdatacommons.org/prov/150887710","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/150887710","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/150887710","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/150887710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7948337"
"http://webisa.webdatacommons.org/prov/150887710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309147900"
"http://webisa.webdatacommons.org/prov/150887710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440799736"
"http://webisa.webdatacommons.org/prov/150887710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/150887710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
