"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15820060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15820060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184414
"http://webisa.webdatacommons.org/prov/15820060","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/15820060","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/15820060","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/15820060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67133966"
"http://webisa.webdatacommons.org/prov/15820060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12559397"
"http://webisa.webdatacommons.org/prov/15820060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12565888"
"http://webisa.webdatacommons.org/prov/15820060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172289639"
"http://webisa.webdatacommons.org/prov/15820060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71022070"
"http://webisa.webdatacommons.org/prov/15820060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/15820060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
