"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211571850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211571850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212131
"http://webisa.webdatacommons.org/prov/211571850","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/211571850","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/211571850","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/211571850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301418547"
"http://webisa.webdatacommons.org/prov/211571850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83570373"
"http://webisa.webdatacommons.org/prov/211571850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110022005"
"http://webisa.webdatacommons.org/prov/211571850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397840253"
"http://webisa.webdatacommons.org/prov/211571850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/211571850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/211571850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
