"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47630522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47630522","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172183
"http://webisa.webdatacommons.org/prov/47630522","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/47630522","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/47630522","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/47630522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265406505"
"http://webisa.webdatacommons.org/prov/47630522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94724909"
"http://webisa.webdatacommons.org/prov/47630522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298927868"
"http://webisa.webdatacommons.org/prov/47630522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100922211"
"http://webisa.webdatacommons.org/prov/47630522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304397949"
"http://webisa.webdatacommons.org/prov/47630522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/47630522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/47630522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
