"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259151356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259151356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156589
"http://webisa.webdatacommons.org/prov/259151356","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/259151356","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/259151356","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/259151356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134829844"
"http://webisa.webdatacommons.org/prov/259151356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19910512"
"http://webisa.webdatacommons.org/prov/259151356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134933455"
"http://webisa.webdatacommons.org/prov/259151356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131677985"
"http://webisa.webdatacommons.org/prov/259151356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354211640"
"http://webisa.webdatacommons.org/prov/259151356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231255044"
"http://webisa.webdatacommons.org/prov/259151356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/259151356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
