"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284726251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284726251","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0791452
"http://webisa.webdatacommons.org/prov/284726251","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/284726251","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/284726251","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/284726251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129290072"
"http://webisa.webdatacommons.org/prov/284726251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443704395"
"http://webisa.webdatacommons.org/prov/284726251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444499793"
"http://webisa.webdatacommons.org/prov/284726251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425480704"
"http://webisa.webdatacommons.org/prov/284726251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425538755"
"http://webisa.webdatacommons.org/prov/284726251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/284726251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
