"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488760311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488760311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.575466
"http://webisa.webdatacommons.org/prov/488760311","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/488760311","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/488760311","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/488760311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305003123"
"http://webisa.webdatacommons.org/prov/488760311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224503048"
"http://webisa.webdatacommons.org/prov/488760311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348637518"
"http://webisa.webdatacommons.org/prov/488760311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190439830"
"http://webisa.webdatacommons.org/prov/488760311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223697521"
"http://webisa.webdatacommons.org/prov/488760311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229543916"
"http://webisa.webdatacommons.org/prov/488760311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341121463"
"http://webisa.webdatacommons.org/prov/488760311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12929978"
"http://webisa.webdatacommons.org/prov/488760311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310678992"
"http://webisa.webdatacommons.org/prov/488760311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90647399"
"http://webisa.webdatacommons.org/prov/488760311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401029152"
"http://webisa.webdatacommons.org/prov/488760311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84435371"
"http://webisa.webdatacommons.org/prov/488760311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24746294"
"http://webisa.webdatacommons.org/prov/488760311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366489518"
"http://webisa.webdatacommons.org/prov/488760311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348977825"
"http://webisa.webdatacommons.org/prov/488760311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264766263"
"http://webisa.webdatacommons.org/prov/488760311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364518891"
"http://webisa.webdatacommons.org/prov/488760311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410931805"
"http://webisa.webdatacommons.org/prov/488760311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401436820"
"http://webisa.webdatacommons.org/prov/488760311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360363401"
"http://webisa.webdatacommons.org/prov/488760311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173833664"
"http://webisa.webdatacommons.org/prov/488760311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411020718"
"http://webisa.webdatacommons.org/prov/488760311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28704103"
"http://webisa.webdatacommons.org/prov/488760311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202612508"
"http://webisa.webdatacommons.org/prov/488760311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273066754"
"http://webisa.webdatacommons.org/prov/488760311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29990168"
"http://webisa.webdatacommons.org/prov/488760311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266908253"
"http://webisa.webdatacommons.org/prov/488760311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145078721"
"http://webisa.webdatacommons.org/prov/488760311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182543646"
"http://webisa.webdatacommons.org/prov/488760311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200397878"
"http://webisa.webdatacommons.org/prov/488760311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101704462"
"http://webisa.webdatacommons.org/prov/488760311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287132703"
"http://webisa.webdatacommons.org/prov/488760311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292102526"
"http://webisa.webdatacommons.org/prov/488760311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224977614"
"http://webisa.webdatacommons.org/prov/488760311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382558288"
"http://webisa.webdatacommons.org/prov/488760311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51061302"
"http://webisa.webdatacommons.org/prov/488760311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394702153"
"http://webisa.webdatacommons.org/prov/488760311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310147400"
"http://webisa.webdatacommons.org/prov/488760311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456095952"
"http://webisa.webdatacommons.org/prov/488760311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47278312"
"http://webisa.webdatacommons.org/prov/488760311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330521322"
"http://webisa.webdatacommons.org/prov/488760311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186049863"
"http://webisa.webdatacommons.org/prov/488760311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1364890"
"http://webisa.webdatacommons.org/prov/488760311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343024286"
"http://webisa.webdatacommons.org/prov/488760311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/488760311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/488760311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/488760311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/488760311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/488760311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/488760311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/488760311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/488760311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/488760311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/488760311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/488760311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
