"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112808119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112808119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.570573
"http://webisa.webdatacommons.org/prov/112808119","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/112808119","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/112808119","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/112808119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147963907"
"http://webisa.webdatacommons.org/prov/112808119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35236334"
"http://webisa.webdatacommons.org/prov/112808119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127939493"
"http://webisa.webdatacommons.org/prov/112808119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144026501"
"http://webisa.webdatacommons.org/prov/112808119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39230416"
"http://webisa.webdatacommons.org/prov/112808119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293276787"
"http://webisa.webdatacommons.org/prov/112808119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131304056"
"http://webisa.webdatacommons.org/prov/112808119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389893218"
"http://webisa.webdatacommons.org/prov/112808119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174477904"
"http://webisa.webdatacommons.org/prov/112808119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110312119"
"http://webisa.webdatacommons.org/prov/112808119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34375487"
"http://webisa.webdatacommons.org/prov/112808119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40621146"
"http://webisa.webdatacommons.org/prov/112808119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/112808119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/112808119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/112808119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/112808119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/112808119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/112808119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/112808119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/112808119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
