"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132266370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132266370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377981
"http://webisa.webdatacommons.org/prov/132266370","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/132266370","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/132266370","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/132266370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274321575"
"http://webisa.webdatacommons.org/prov/132266370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143955550"
"http://webisa.webdatacommons.org/prov/132266370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116867502"
"http://webisa.webdatacommons.org/prov/132266370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183474372"
"http://webisa.webdatacommons.org/prov/132266370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382124724"
"http://webisa.webdatacommons.org/prov/132266370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428013051"
"http://webisa.webdatacommons.org/prov/132266370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127046959"
"http://webisa.webdatacommons.org/prov/132266370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11072800"
"http://webisa.webdatacommons.org/prov/132266370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32166459"
"http://webisa.webdatacommons.org/prov/132266370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417312660"
"http://webisa.webdatacommons.org/prov/132266370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/132266370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/132266370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/132266370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/132266370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/132266370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/132266370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/132266370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
